Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
61-1A82-4BE0-AA3E-D8E242835B70, "10.10.0.125", "Mobilan 12", 2/5/2018 3:08:15 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
E2-23EF-47A8-8EA1-2F59139D80AB, "10.10.0.109", "Mobilan 12", 2/5/2018 3:10:41 AM, 19553-19568 , "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
A2-0DB5-4C03-954B-B8D0347F6325, "10.10.0.81", "Mobilan 12", 2/5/2018 3:15:08 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/604.5.6 (KHTML; like Gecko) Version/11.0.3 Safari/604.5.6"
2A-1DEF-4AEE-9857-E32166794E5B, "10.10.0.135", "Mobilan 12", 2/5/2018 3:24:43 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
7A-5EE8-4FF7-B93A-26B190644C1F, "10.10.0.135", "Mobilan 12", 2/5/2018 3:25:00 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
02-4279-4FF3-9900-4D98C41F4ECA, "10.10.0.76", "Mobilan 12", 2/5/2018 3:32:27 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; Win64; x64; Trident/7.0; ATT-IE11; rv:11.0) like Gecko"
C9-CE7B-419F-8987-2A6CD3D6927C, "10.10.0.246", "Mobilan 12", 2/5/2018 5:05:46 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
73-B274-401B-BE8C-8C76A26B9620, "10.10.0.208", "Mobilan 12", 2/5/2018 6:16:45 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
F0-301D-41C2-A11A-D78152E0C33A, "10.10.0.152", "Mobilan 12", 2/5/2018 6:32:09 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
96-B8DC-4DEF-A9E1-94FBD2A31100, "10.10.0.124", "Mobilan 12", 2/5/2018 7:12:36 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:58.0) Gecko/20100101 Firefox/58.0"
96-B8DC-4DEF-A9E1-94FBD2A31100, "10.10.0.124", "Mobilan 12", 2/5/2018 7:13:00 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:58.0) Gecko/20100101 Firefox/58.0"
7B-CA28-443B-ADC9-D92B5A2F7358, "10.10.1.70", "Mobilan 12", 2/5/2018 7:41:05 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
69-252A-4381-BD6B-4D1BDF20B896, "10.10.0.80", "Mobilan 12", 2/5/2018 7:48:52 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; MDDCJS; rv:11.0) like Gecko"
99-D09D-424B-84DE-A0DDCB1A4843, "10.10.0.20", "Mobilan 12", 2/5/2018 8:38:12 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
18-F293-47B2-9992-41F9680CF813, "10.10.0.125", "Mobilan 12", 2/5/2018 8:48:34 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
59-5C26-42A1-B187-3CD8E1FBB4A6, "10.10.0.219", "Mobilan 12", 2/5/2018 9:01:51 AM, 19553-19568 , "Mozilla/5.0 (Linux; Android 7.1.2; LG-H931 Build/N2G47H) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36"
59-5C26-42A1-B187-3CD8E1FBB4A6, "10.10.0.219", "Mobilan 12", 2/5/2018 9:01:59 AM, 19553-19568 , "Mozilla/5.0 (Linux; Android 7.1.2; LG-H931 Build/N2G47H) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.111 Mobile Safari/537.36"
B4-74FC-4E1D-8612-AC20D1176EDC, "10.10.0.24", "Mobilan 12", 2/5/2018 11:26:20 PM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
D0-2415-44E7-9CBD-9ED902FE413D, "10.10.0.33", "Mobilan 12", 2/5/2018 11:55:09 PM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10.13; rv:58.0) Gecko/20100101 Firefox/58.0"
CE-A711-445A-9EBA-8237224FBCA9, "10.10.0.117", "Mobilan 12", 2/6/2018 1:38:29 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.2; WOW64; rv:58.0) Gecko/20100101 Firefox/58.0"
81-C9DA-4702-BB88-4CB2ACD683E7, "10.10.0.96", "Mobilan 12", 2/6/2018 2:33:08 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
46-8C90-4BE6-9E9A-0298D8FFAB5A, "10.10.0.165", "Mobilan 12", 2/6/2018 3:38:34 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/603.3.8 (KHTML; like Gecko) Version/10.1.2 Safari/603.3.8"
3A-F034-4BCB-8270-47D2DB6AAA22, "10.10.0.106", "Mobilan 12", 2/6/2018 3:38:51 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 6.3; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
A8-9447-4A10-BA3E-7076A2104A43, "10.10.0.61", "Mobilan 12", 2/6/2018 3:42:06 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
2C-A7AC-476A-B699-6D7BB1C70550, "10.10.1.11", "Mobilan 12", 2/6/2018 4:33:24 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:45.0) Gecko/20100101 Firefox/45.0"
75-F2E2-4ADD-B57D-966B89456DCF, "10.10.0.178", "Mobilan 12", 2/6/2018 5:11:10 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:58.0) Gecko/20100101 Firefox/58.0"
68-6FED-4506-833D-DF5A02E91EF8, "10.10.0.191", "Mobilan 12", 2/6/2018 5:12:27 AM, 19553-19568 , "Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; WOW64; Trident/4.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; InfoPath.3; Zoom 3.6.0; wbx 1.0.0)"
75-F2E2-4ADD-B57D-966B89456DCF, "10.10.0.178", "Mobilan 12", 2/6/2018 5:13:59 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:58.0) Gecko/20100101 Firefox/58.0"
E8-58CC-419F-BDAB-F6FB3673F706, "10.10.1.13", "Mobilan 12", 2/6/2018 5:26:13 AM, 19553-19568 , "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0"
6D-AAF7-4179-B792-EA32EAED9E29, "10.10.0.48", "Mobilan 12", 2/6/2018 6:35:09 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/64.0.3282.140 Safari/537.36"
DA-DB99-4235-B687-F86C0E9CF247, "10.10.0.48", "Mobilan 12", 2/6/2018 6:35:35 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/64.0.3282.140 Safari/537.36"
DA-DB99-4235-B687-F86C0E9CF247, "10.10.0.48", "Mobilan 12", 2/6/2018 6:35:45 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/64.0.3282.140 Safari/537.36"
6D-AAF7-4179-B792-EA32EAED9E29, "10.10.0.48", "Mobilan 12", 2/6/2018 6:39:04 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/64.0.3282.140 Safari/537.36"
E9-03F0-4193-8DEB-CBF66B8FA870, "10.10.0.206", "Mobilan 12", 2/6/2018 6:53:27 AM, 19553-19568 , "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.132 Safari/537.36"
