Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
C3-8FD2-4AA5-A8AD-1B4B296982E8, "10.10.0.166", "Mobilan 17", 8/21/2017 8:29:52 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 10.0; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)"
5E-D5A4-4AE5-A07E-08C4E3328653, "10.10.0.166", "Mobilan 17", 8/21/2017 8:30:09 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 10.0; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729)"
34-0DB1-48B4-8A19-81EDC421D175, "10.10.0.34", "Mobilan 17", 8/21/2017 9:03:20 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
BA-1283-49CA-9721-9941C3EEB23E, "10.10.0.110", "Mobilan 17", 8/21/2017 9:04:25 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
DB-33AA-4C02-A568-CB9D3799FF26, "10.10.0.126", "Mobilan 17", 8/21/2017 9:04:36 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
9A-D433-45CD-87D8-7A94D71E3DFE, "10.10.0.176", "Mobilan 17", 8/21/2017 9:05:24 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
71-7473-4E8C-B541-3807BAD0E5BA, "10.10.0.176", "Mobilan 17", 8/21/2017 9:06:31 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
0E-70DC-41B2-B7BC-0A2CA19677AC, "10.10.0.65", "Mobilan 17", 8/21/2017 9:07:47 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
1F-F846-4E88-A76F-B8CDA8590040, "10.10.0.133", "Mobilan 17", 8/21/2017 9:08:02 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
1F-F846-4E88-A76F-B8CDA8590040, "10.10.0.133", "Mobilan 17", 8/21/2017 9:08:17 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
EE-09F7-462C-9377-DAEF5BD5F83A, "10.10.0.135", "Mobilan 17", 8/21/2017 9:08:19 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.3; WOW64; Trident/7.0; .NET4.0E; .NET4.0C; .NET CLR 3.5.30729; .NET CLR 2.0.50727; .NET CLR 3.0.30729; InfoPath.3; 37d5cfc3b1b524b3)"
08-810A-4D79-BA5E-F35595C94764, "10.10.0.133", "Mobilan 17", 8/21/2017 9:08:25 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
08-810A-4D79-BA5E-F35595C94764, "10.10.0.133", "Mobilan 17", 8/21/2017 9:08:40 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
6B-605F-4AE2-8DAF-2AAC4CC1182F, "10.10.0.133", "Mobilan 17", 8/21/2017 9:08:46 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
EE-09F7-462C-9377-DAEF5BD5F83A, "10.10.0.135", "Mobilan 17", 8/21/2017 9:08:54 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; 37d5cfc3b1b524b3; rv:11.0) like Gecko"
6B-605F-4AE2-8DAF-2AAC4CC1182F, "10.10.0.133", "Mobilan 17", 8/21/2017 9:09:01 AM, 31982/31988/31994/31999, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.3; .NET4.0C; .NET4.0E)"
7F-76AD-41B2-BCE4-3FCC050EC0FC, "10.10.0.135", "Mobilan 17", 8/21/2017 9:09:28 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; 37d5cfc3b1b524b3; rv:11.0) like Gecko"
75-2DC9-40CF-A8EA-5BD547B35C2F, "10.10.0.135", "Mobilan 17", 8/21/2017 9:09:44 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.3; WOW64; Trident/7.0; 37d5cfc3b1b524b3; rv:11.0) like Gecko"
B2-4435-4934-A25C-36CB9F60E88D, "10.10.0.38", "Mobilan 17", 8/21/2017 9:11:09 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
86-8A8A-429C-942A-741D5689A9A4, "10.10.0.101", "Mobilan 17", 8/21/2017 9:11:10 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
79-32BA-44FB-BABC-ED9102701D39, "10.10.0.64", "Mobilan 17", 8/21/2017 9:12:05 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
D3-473B-41F1-BA32-BE66EB35BD7D, "10.10.0.108", "Mobilan 17", 8/21/2017 9:12:08 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0"
16-4B75-4DE8-8CC2-E7CFF61AF330, "10.10.0.101", "Mobilan 17", 8/21/2017 9:12:15 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
B5-0C3D-4ABD-A7A8-90D77CEC8185, "10.10.0.90", "Mobilan 17", 8/21/2017 9:12:31 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
E4-C14B-428A-96A3-86EFD1A2D025, "10.10.0.64", "Mobilan 17", 8/21/2017 9:12:36 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
3F-1F32-4EC7-9A62-FC2BD4781A03, "10.10.0.64", "Mobilan 17", 8/21/2017 9:12:54 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
46-7761-41E7-A337-4A0ECAAD9E7E, "10.10.0.90", "Mobilan 17", 8/21/2017 9:13:05 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
D3-473B-41F1-BA32-BE66EB35BD7D, "10.10.0.108", "Mobilan 17", 8/21/2017 9:13:07 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0"
9D-1B29-4DA5-882B-40DE1A983C48, "10.10.0.90", "Mobilan 17", 8/21/2017 9:13:20 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
D2-695B-4DFB-B25E-6248B4817CE6, "10.10.0.108", "Mobilan 17", 8/21/2017 9:16:38 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0"
CC-8B66-4FA3-8551-00BB3843E182, "10.10.0.108", "Mobilan 17", 8/21/2017 9:16:59 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; rv:52.0) Gecko/20100101 Firefox/52.0"
30-DA05-4630-A6FA-C8F25E43733B, "10.10.0.125", "Mobilan 17", 8/21/2017 9:22:45 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
F6-ADDF-4156-A285-DD75598C96E8, "10.10.0.49", "Mobilan 17", 8/21/2017 9:24:53 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
68-3A48-42B5-8AC8-E6C23162DB8B, "10.10.0.49", "Mobilan 17", 8/21/2017 9:25:31 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
33-324B-4BAB-8C92-B09640847E53, "10.10.0.85", "Mobilan 17", 8/21/2017 9:27:11 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
9B-522D-4535-8ED8-0CF81424F222, "10.10.0.85", "Mobilan 17", 8/21/2017 9:28:06 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
0F-70B9-4447-AC8B-7DC8BDFEC54C, "10.10.0.85", "Mobilan 17", 8/21/2017 9:28:20 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
01-24FD-497C-97D1-46AD6F6D0F5E, "10.10.0.85", "Mobilan 17", 8/21/2017 9:28:29 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
AC-AC2C-4417-9591-2A665D02960F, "10.10.0.69", "Mobilan 17", 8/21/2017 9:33:27 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
ED-74B3-4C20-B37B-98B5D2D7B12E, "10.10.0.120", "Mobilan 17", 8/21/2017 9:50:08 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
BC-33A0-4CE0-8EE8-9F8F749FB157, "10.10.0.142", "Mobilan 17", 8/21/2017 9:50:10 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
F4-3DB0-4102-A0F7-AFA241B6E406, "10.10.0.142", "Mobilan 17", 8/21/2017 9:50:19 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
5B-12FF-4E5B-A8F8-D45D4B76522A, "10.10.0.120", "Mobilan 17", 8/21/2017 9:50:22 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
9A-52A1-4F8C-976F-847221ED9981, "10.10.0.142", "Mobilan 17", 8/21/2017 9:50:28 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
52-4EC3-4172-8996-C146E3E00F38, "10.10.0.120", "Mobilan 17", 8/21/2017 9:50:33 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
DA-A696-4061-848B-2417E2230828, "10.10.0.142", "Mobilan 17", 8/21/2017 9:50:35 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
AF-07C4-4A8C-BFE1-CD62B2C08A1F, "10.10.0.117", "Mobilan 17", 8/21/2017 9:51:34 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
C6-F619-4FF0-A867-51CEA86C565F, "10.10.0.29", "Mobilan 17", 8/21/2017 9:51:34 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; rv:54.0) Gecko/20100101 Firefox/54.0"
09-DD5D-4E2B-BE3C-994C42B32248, "10.10.0.10", "Mobilan 17", 8/21/2017 9:57:33 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; Trident/7.0; ATT-IE11; rv:11.0) like Gecko"
E2-A4BD-40D4-A696-708FB375B970, "10.10.0.10", "Mobilan 17", 8/21/2017 9:58:30 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; Trident/7.0; ATT-IE11; rv:11.0) like Gecko"
6C-1BB9-427D-8359-347E922B4BF2, "10.10.0.96", "Mobilan 17", 8/21/2017 9:59:11 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
CF-01B3-43F7-B598-605A61F42FF7, "10.10.0.10", "Mobilan 17", 8/21/2017 9:59:17 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; Trident/7.0; ATT-IE11; rv:11.0) like Gecko"
6C-1BB9-427D-8359-347E922B4BF2, "10.10.0.96", "Mobilan 17", 8/21/2017 10:14:22 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.3; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
B6-FBF7-4F73-B45F-17687E39A3C6, "10.10.0.189", "Mobilan 17", 8/21/2017 10:32:11 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko"
B1-A591-4C3A-93E6-6880847CC55D, "10.10.0.117", "Mobilan 17", 8/21/2017 10:32:54 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/60.0.3112.101 Safari/537.36"
FD-1420-48DF-B5EF-E7185CDFE365, "10.10.0.28", "Mobilan 17", 8/21/2017 10:36:52 AM, 31982/31988/31994/31999, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
