Token, User Host Address, User Host Name, UTC Time, SupportedMeetings, User Agent
3B-A911-4FBD-81DB-B09A32E9F7C9, "10.10.1.161", "Mobilan 15", 4/16/2018 1:27:29 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
A9-B999-4F10-A2D9-5BB400AFBAF7, "10.10.8.7", "Mobilan 15", 4/16/2018 1:28:33 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
D6-D3D4-4818-92E9-CFCDB7A7EBA8, "10.10.1.80", "Mobilan 15", 4/16/2018 1:28:36 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/4.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; InfoPath.2)"
44-4EF5-4352-8B33-EB0852330BCD, "10.10.2.111", "Mobilan 15", 4/16/2018 1:28:51 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)"
A2-6AF9-45C1-8249-45E5099A839F, "10.10.1.8", "Mobilan 15", 4/16/2018 1:28:52 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; WOW64; Trident/5.0)"
FB-1C35-416A-B72E-C8BBBF7A6D88, "10.10.1.81", "Mobilan 15", 4/16/2018 1:29:14 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
2A-4D33-4683-8532-08DAA0CBD288, "10.10.8.190", "Mobilan 15", 4/16/2018 1:29:59 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
D9-07BD-4CC6-B67F-9B9226F5FC53, "10.10.2.58", "Mobilan 15", 4/16/2018 1:30:10 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
FD-03D6-4682-9542-13FD8A713327, "10.10.2.214", "Mobilan 15", 4/16/2018 1:30:27 AM, 18780, "Mozilla/5.0 (Linux; Android 8.0.0; ONEPLUS A5010 Build/OPR6.170623.013; wv) AppleWebKit/537.36 (KHTML; like Gecko) Version/4.0 Chrome/60.0.3112.116 Mobile Safari/537.36 MailMaster_Android_Mobile/6.4.1"
51-AA25-4C20-8F09-2A7DF160AC85, "10.10.1.137", "Mobilan 15", 4/16/2018 1:31:05 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
68-F4B7-479B-BA8D-B10841BD3179, "10.10.1.149", "Mobilan 15", 4/16/2018 1:31:16 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/43.0.2357.130 Safari/537.36"
ED-8154-4089-BE6F-0BBA376E390D, "10.10.1.217", "Mobilan 15", 4/16/2018 1:32:14 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; InfoPath.3; Tablet PC 2.0)"
81-BAB7-4CE1-AF4B-EF43F9B98ED9, "10.10.2.198", "Mobilan 15", 4/16/2018 1:34:59 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.108 Safari/537.36"
8E-5E34-42D3-8BE9-28779AEEDE7F, "10.10.2.0", "Mobilan 15", 4/16/2018 1:36:29 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
B0-7D5E-437E-BC45-51D2F8FEA51F, "10.10.2.193", "Mobilan 15", 4/16/2018 1:37:10 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.106 Safari/537.36"
81-BAB7-4CE1-AF4B-EF43F9B98ED9, "10.10.2.198", "Mobilan 15", 4/16/2018 1:37:59 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/63.0.3239.108 Safari/537.36"
09-1099-4737-A5DF-EAADA49C48BA, "10.10.2.117", "Mobilan 15", 4/16/2018 1:38:23 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
FE-BA98-4E61-8D18-8B14E9F1E2B7, "10.10.2.152", "Mobilan 15", 4/16/2018 1:39:18 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
2D-364B-4AFD-B3F3-0CAB31164600, "10.10.2.154", "Mobilan 15", 4/16/2018 1:42:06 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
4B-6645-4192-9384-E1CE95A99D31, "10.10.3.22", "Mobilan 15", 4/16/2018 1:43:22 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
3E-FF3B-4BFE-91BF-0E41C3FAEEE4, "10.10.1.245", "Mobilan 15", 4/16/2018 1:45:16 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
52-EC6F-4F2B-8B0E-FC5ECA686E6C, "10.10.1.245", "Mobilan 15", 4/16/2018 1:46:08 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
B4-D404-42A5-9B69-26ABAEC0C0C6, "10.10.2.234", "Mobilan 15", 4/16/2018 1:47:23 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:45.0) Gecko/20100101 Firefox/45.0"
FE-BA98-4E61-8D18-8B14E9F1E2B7, "10.10.2.152", "Mobilan 15", 4/16/2018 1:47:52 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
0E-9D8E-4BF5-A6C6-6E297C3E38B3, "10.10.1.113", "Mobilan 15", 4/16/2018 1:47:57 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
39-4DAA-47D8-B497-6AAE78A79042, "10.10.2.127", "Mobilan 15", 4/16/2018 1:48:35 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
D6-325A-467D-A243-9BE510596A0C, "10.10.3.28", "Mobilan 15", 4/16/2018 1:49:22 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; NetHelper70; rv:11.0) like Gecko"
0E-9D8E-4BF5-A6C6-6E297C3E38B3, "10.10.1.113", "Mobilan 15", 4/16/2018 1:50:09 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
3A-1C7A-4989-A689-EB0C13B99711, "10.10.2.138", "Mobilan 15", 4/16/2018 1:50:23 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
31-7113-4C59-BA91-17DB281A6FD2, "10.10.1.194", "Mobilan 15", 4/16/2018 1:50:35 AM, 18780, "Mozilla/4.0 (compatible; MSIE 8.0; Windows NT 6.1; WOW64; Trident/4.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E)"
5D-A2A7-43CD-9349-C77CA83610A8, "10.10.1.249", "Mobilan 15", 4/16/2018 1:51:20 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
5D-A2A7-43CD-9349-C77CA83610A8, "10.10.1.249", "Mobilan 15", 4/16/2018 1:51:24 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
C6-4D2F-4D12-88A0-95B5EB64271B, "10.10.2.120", "Mobilan 15", 4/16/2018 1:53:29 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
B3-9B43-4495-90B8-9FFECD61121F, "10.10.2.160", "Mobilan 15", 4/16/2018 1:54:50 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
9A-DADB-4904-ADA0-B4E9E657344E, "10.10.9.230", "Mobilan 15", 4/16/2018 1:55:54 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
B1-227A-4628-A7AF-E03AB3332072, "10.10.2.79", "Mobilan 15", 4/16/2018 1:58:22 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
7E-2F8D-4817-90DF-575FA757BE12, "10.10.3.43", "Mobilan 15", 4/16/2018 1:58:25 AM, 18780, "Mozilla/5.0 (Linux; Android 7.0; G3125 Build/40.0.A.6.189) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.109 Mobile Safari/537.36"
4F-C16C-40B2-B262-BCEE7632DBE4, "10.10.2.196", "Mobilan 15", 4/16/2018 1:58:57 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
55-AFD3-4F8D-9290-9A300354929D, "10.10.2.156", "Mobilan 15", 4/16/2018 1:58:59 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
69-DC5C-4E41-BEBD-5F87DA1A60A9, "10.10.2.4", "Mobilan 15", 4/16/2018 1:59:37 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
69-DC5C-4E41-BEBD-5F87DA1A60A9, "10.10.2.4", "Mobilan 15", 4/16/2018 1:59:37 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
89-11ED-43FD-B225-307C40E40292, "10.10.2.184", "Mobilan 15", 4/16/2018 2:01:57 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
09-2BB9-4FAE-81EB-519235083B4C, "10.10.2.242", "Mobilan 15", 4/16/2018 2:05:17 AM, 18780, "Mozilla/5.0 (iPhone; CPU iPhone OS 11_2_6 like Mac OS X) AppleWebKit/604.5.6 (KHTML; like Gecko) Mobile/15D100 MailMaster/5.7.3.1086"
02-82A3-42DA-B171-2D5E4FFC8B9B, "10.10.3.34", "Mobilan 15", 4/16/2018 2:07:17 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
67-7653-4725-A3D7-692D122ECB4C, "10.10.0.169", "Mobilan 15", 4/16/2018 2:07:42 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
CA-E164-45D6-84E9-25BC4D83DC82, "10.10.2.217", "Mobilan 15", 4/16/2018 2:08:23 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
CA-E164-45D6-84E9-25BC4D83DC82, "10.10.2.217", "Mobilan 15", 4/16/2018 2:08:37 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
EC-94A9-43E5-9FD8-F97506758AF9, "10.10.3.54", "Mobilan 15", 4/16/2018 2:09:49 AM, 18780, "Mozilla/5.0 (Linux; Android 7.0; SAMSUNG SM-G615F Build/NRD90M) AppleWebKit/537.36 (KHTML; like Gecko) SamsungBrowser/6.4 Chrome/56.0.2924.87 Mobile Safari/537.36"
74-D570-46E4-96FB-685539BF8556, "10.10.2.223", "Mobilan 15", 4/16/2018 2:12:31 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
6A-3F7D-4FF8-B5FE-BB0BF9EFFFCE, "10.10.5.236", "Mobilan 15", 4/16/2018 2:13:03 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
19-F354-45A6-B8DD-26E34087F812, "10.10.1.76", "Mobilan 15", 4/16/2018 2:13:54 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; Trident/5.0)"
29-72CC-4785-8872-6659D444BEEE, "10.10.3.58", "Mobilan 15", 4/16/2018 2:14:07 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
47-E8B0-4620-80F2-C1C4F4674587, "10.10.5.236", "Mobilan 15", 4/16/2018 2:14:09 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
DA-55F1-401F-AAAA-711468D1CF49, "10.10.2.133", "Mobilan 15", 4/16/2018 2:14:39 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
C3-2BEB-4601-B549-52E23532009D, "10.10.1.76", "Mobilan 15", 4/16/2018 2:22:56 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; Trident/5.0)"
5D-9735-4F8D-9294-FDDE8209CA92, "10.10.3.71", "Mobilan 15", 4/16/2018 2:23:28 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
F3-F78F-4137-8A52-D7DB4F16CC6E, "10.10.1.76", "Mobilan 15", 4/16/2018 2:23:48 AM, 18780, "Mozilla/5.0 (compatible; MSIE 9.0; Windows NT 6.1; Trident/5.0)"
8D-D84D-4729-8621-D54512A41A4C, "10.10.2.158", "Mobilan 15", 4/16/2018 2:23:52 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
8D-D84D-4729-8621-D54512A41A4C, "10.10.2.158", "Mobilan 15", 4/16/2018 2:24:11 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
9B-B1AD-4749-9F73-6DF1FA382D67, "10.10.1.92", "Mobilan 15", 4/16/2018 2:26:35 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
74-7F15-46DF-8E49-C908F36EB55A, "10.10.2.213", "Mobilan 15", 4/16/2018 2:27:22 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.1; WOW64; Trident/7.0; SLCC2; .NET CLR 2.0.50727; .NET CLR 3.5.30729; .NET CLR 3.0.30729; Media Center PC 6.0; .NET4.0C; .NET4.0E; MS-RTC LM 8; Zoom 9.9.0; Zoom 3.6.0; wbx 1.0.0)"
74-7F15-46DF-8E49-C908F36EB55A, "10.10.2.213", "Mobilan 15", 4/16/2018 2:27:37 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
F5-5D1A-4F82-B40B-CE1F909FACAD, "10.10.2.206", "Mobilan 15", 4/16/2018 2:30:58 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
C5-4DEB-44F2-960B-065B3CACA3BE, "10.10.0.157", "Mobilan 15", 4/16/2018 2:32:30 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
75-8644-42B7-9200-03215885625F, "10.10.0.139", "Mobilan 15", 4/16/2018 2:33:43 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
F5-5D1A-4F82-B40B-CE1F909FACAD, "10.10.2.206", "Mobilan 15", 4/16/2018 2:34:47 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/52.0.2743.116 Safari/537.36 Edge/15.15063"
B5-8833-4E69-B5F0-666527A5212E, "10.10.2.17", "Mobilan 15", 4/16/2018 2:38:49 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/62.0.3202.94 Safari/537.36"
C0-71EE-419F-B24D-0FEC6EBEC464, "10.10.3.75", "Mobilan 15", 4/16/2018 2:40:07 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:56.0) Gecko/20100101 Firefox/56.0"
97-1BCB-4A25-B8AF-432230425940, "10.10.3.75", "Mobilan 15", 4/16/2018 2:40:27 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; rv:56.0) Gecko/20100101 Firefox/56.0"
A2-CFAF-4A40-A5DF-B9853504420F, "10.10.3.43", "Mobilan 15", 4/16/2018 2:42:15 AM, 18780, "Mozilla/5.0 (Linux; Android 7.0; G3125 Build/40.0.A.6.189) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.109 Mobile Safari/537.36"
A2-CFAF-4A40-A5DF-B9853504420F, "10.10.3.43", "Mobilan 15", 4/16/2018 2:42:26 AM, 18780, "Mozilla/5.0 (Linux; Android 7.0; G3125 Build/40.0.A.6.189) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.109 Mobile Safari/537.36"
98-2153-499D-808D-F7AF4D114D6E, "10.10.5.245", "Mobilan 15", 4/16/2018 2:49:13 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
BC-6793-47CF-A834-EF02B5EC344C, "10.10.3.111", "Mobilan 15", 4/16/2018 3:00:10 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
69-45C8-4E39-9ABB-D768CAFC4206, "10.10.0.14", "Mobilan 15", 4/16/2018 3:02:02 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
8E-3312-490E-BF27-70237F3D9DF5, "10.10.0.152", "Mobilan 15", 4/16/2018 3:02:04 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
0A-CA70-48DC-BAE1-FA9C64503CFF, "10.10.0.21", "Mobilan 15", 4/16/2018 3:04:40 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
0C-BC88-4B8C-BBC1-2A8E260D7A07, "10.10.4.98", "Mobilan 15", 4/16/2018 3:07:44 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
F5-15A9-44C1-A217-273845425F6F, "10.10.3.121", "Mobilan 15", 4/16/2018 3:08:59 AM, 18780, "Mozilla/5.0 (Linux; Android 7.0; PRA-AL00X Build/HONORPRA-AL00X; wv) AppleWebKit/537.36 (KHTML; like Gecko) Version/4.0 Chrome/55.0.2883.91 Mobile Safari/537.36 MailMaster_Android_Mobile/6.2.1"
F5-15A9-44C1-A217-273845425F6F, "10.10.3.121", "Mobilan 15", 4/16/2018 3:10:14 AM, 18780, "Mozilla/5.0 (Linux; Android 7.0; PRA-AL00X Build/HONORPRA-AL00X; wv) AppleWebKit/537.36 (KHTML; like Gecko) Version/4.0 Chrome/55.0.2883.91 Mobile Safari/537.36 MailMaster_Android_Mobile/6.2.1"
CC-42A2-4AE5-AC8F-6CBAD4FB8EF6, "10.10.3.8", "Mobilan 15", 4/16/2018 3:13:04 AM, 18780, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/604.5.6 (KHTML; like Gecko) Version/11.0.3 Safari/604.5.6"
23-99D3-4ED1-B99D-2561CD3355B6, "10.10.3.8", "Mobilan 15", 4/16/2018 3:13:16 AM, 18780, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/604.5.6 (KHTML; like Gecko) Version/11.0.3 Safari/604.5.6"
9C-FCC0-4A6F-8BE2-752529F076D0, "10.10.3.8", "Mobilan 15", 4/16/2018 3:13:25 AM, 18780, "Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_3) AppleWebKit/604.5.6 (KHTML; like Gecko) Version/11.0.3 Safari/604.5.6"
0A-77CB-450F-83B9-0B67BD001F7A, "10.10.1.112", "Mobilan 15", 4/16/2018 3:17:52 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
05-223D-4945-8B75-EEA3A7CCD27F, "10.10.1.112", "Mobilan 15", 4/16/2018 3:18:02 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
F5-F03C-46B3-B362-695AF96AA68F, "10.10.1.112", "Mobilan 15", 4/16/2018 3:18:13 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; rv:11.0) like Gecko"
1C-EBEC-4313-A5D9-2386D3C4EDBA, "10.10.2.229", "Mobilan 15", 4/16/2018 3:19:50 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/58.0.3029.110 Safari/537.36 Edge/16.16299"
81-30A1-4F12-963D-E7CF9FAAFA1C, "10.10.2.66", "Mobilan 15", 4/16/2018 3:20:49 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
81-30A1-4F12-963D-E7CF9FAAFA1C, "10.10.2.66", "Mobilan 15", 4/16/2018 3:20:50 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
6F-5DB9-495F-B45B-9084442F730F, "10.10.2.219", "Mobilan 15", 4/16/2018 3:21:22 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
0E-F16E-4031-B373-8183CECD2F74, "10.10.1.20", "Mobilan 15", 4/16/2018 3:23:13 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
9C-B09A-4A50-9194-B5F9F345DD00, "10.10.1.110", "Mobilan 15", 4/16/2018 3:26:21 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
18-AE60-45E2-B557-F51AA3EC124E, "10.10.1.213", "Mobilan 15", 4/16/2018 3:44:08 AM, 18780, "Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
C0-8AA1-451D-A55B-03571D9265D0, "10.10.1.38", "Mobilan 15", 4/16/2018 3:48:37 AM, 18780, "Mozilla/4.0 (compatible; MSIE 7.0; Windows NT 6.2; WOW64; Trident/7.0; .NET4.0C; .NET4.0E; .NET CLR 2.0.50727; .NET CLR 3.0.30729; .NET CLR 3.5.30729; Tablet PC 2.0; TCO_20180416064108)"
E2-DEB0-4EE7-8111-F2B2CE296CEE, "10.10.6.4", "Mobilan 15", 4/16/2018 3:48:56 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; WOW64; Trident/7.0; Touch; rv:11.0) like Gecko"
43-7549-4CCE-8E4B-52539D7EB7AD, "10.10.3.150", "Mobilan 15", 4/16/2018 3:51:12 AM, 18780, "Mozilla/5.0 (X11; CrOS x86_64 10323.67.0) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.209 Safari/537.36"
87-0395-4772-BCDE-3CCDAC91EDE5, "10.10.0.159", "Mobilan 15", 4/16/2018 3:53:50 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:59.0) Gecko/20100101 Firefox/59.0"
F5-84B0-4472-BE7D-A7D1D579A1F4, "10.10.2.192", "Mobilan 15", 4/16/2018 3:59:45 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
E6-5459-4C16-B740-7154ADF609D9, "10.10.3.160", "Mobilan 15", 4/16/2018 3:59:52 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
24-F027-488D-8B9E-E75EE9B69974, "10.10.3.165", "Mobilan 15", 4/16/2018 4:05:45 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; WOW64; Trident/7.0; rv:11.0) like Gecko"
E5-AE23-4909-9A14-C5E788CD33D3, "10.10.1.108", "Mobilan 15", 4/16/2018 4:10:23 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
E0-3C7E-4FBC-AB35-2E8BCF7005E0, "10.10.1.23", "Mobilan 15", 4/16/2018 4:17:10 AM, 18780, "Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/65.0.3325.181 Safari/537.36"
E2-503D-43C1-9DFA-BEE086145087, "10.10.2.227", "Mobilan 15", 4/16/2018 4:17:14 AM, 18780, "Mozilla/5.0 (iPhone; CPU iPhone OS 11_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML; like Gecko) Version/11.0 Mobile/15E148 Safari/604.1"
93-C7DD-4C96-95BE-16E2959D71A9, "10.10.3.162", "Mobilan 15", 4/16/2018 4:17:39 AM, 18780, "Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML; like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393"
